

William Hurley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurley
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1818
Occupation (As Documented)	Sergt. In 49th Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 18, Entry 548
Source	LDS Film 1068890
Married To	Catharine Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016067&Relationship=Bride



