

Joseph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163058
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Abode	Great Crosshall Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1839
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1839, Page 281, Entry 2242
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163058&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163058&Relationship=2ndParent



