

Mary Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175486
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blackburn
Spouse's Occupation (As Documented)	Floor Cloth Manufacturer
Spouse's Occupation (Standardised)	Floor Cloth Manufacturer
Gender	Female
Abode	Nash Grove
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1842
Register	Baptisms 1842 - 1843, Page 32, Entry 252
Source	LDS Film 93884
Parent Of	Phoebe Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175486&Relationship=Baptised
Married To	James Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175486&Relationship=1stParent



