

Elizabeth Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177881
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morris
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mould St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Register	Baptisms 1842 - 1843, Page 251, Entry 2007
Source	LDS Film 93884
Parent Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177881&Relationship=Baptised
Married To	Henry Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177881&Relationship=1stParent



