

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031760
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dale street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1789
Date Of Child's Birth	5 May 1789
Register	Baptisms 1789, Page 202, Entry 458
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031760&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031760&Relationship=1stParent



