

Maria Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034193
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Kennedy
Married Surname	Meadows
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1836
Status	Spinster
Witnesses	T. Higgins; Jeustinee? Jurgfergmar?
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 186, Entry 1296
Source	LDS Film 93843
Witnessed By	T. Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034193&Relationship=Witness_1
Witnessed By	Jeustinee? Jurgfergmar?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034193&Relationship=Witness_2
Married To	Henry Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034193&Relationship=Groom



