

Edward Coldock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284141
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coldock
Gender	Male
Abode	Fazakerley
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1819
Register	Baptisms 1813 - 1835, Page 45, Entry 358
Source	LDS Film 1647560
Parent Of	John Coldock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284141&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284141&Relationship=2ndParent



