

Thomas Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010707
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Joynson
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 37
Source	LDS Film 1656376
Parent Of	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010707&Relationship=Baptised



