

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 21
Source	LDS Film 1656376
Parent Of	Biddy Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012249&Relationship=Baptised



