

Charles Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159155
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fisher
Gender	Male
Abode	Greek Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1838
Occupation (As Documented)	Goldsmith
Occupation (Standardised)	Goldsmith
Register	Baptisms 1838 - 1839, Page 264, Entry 2112
Source	LDS Film 1656423
Parent Of	Sarah Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159155&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159155&Relationship=2ndParent



