

Thomas Rottenbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rottenbury
Gender	Male
Abode	Prussia street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1792
Occupation (As Documented)	Block & Pump maker
Occupation (Standardised)	Block & Pump Maker
Date Of Child's Birth	20 Jan 1792
Register	Baptisms 1792, Page 256, Entry 319
Source	LDS Film 93833
Parent Of	Margaret Rottenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036545&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036545&Relationship=2ndParent



