

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1793
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	John Wright; Margaret Clarke
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 187, Entry 23
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004879&Relationship=Witness_1
Witnessed By	Margaret Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004879&Relationship=Witness_2
Married To	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004879&Relationship=Bride



