

Simmons Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170122
First Name (With Contractions)	Simmons
First Name (Without Contractions)	Simmons
Surname	Williams
Gender	Male
Abode	Banastre St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 212, Entry 1692
Source	LDS Film 1656423
Parent Of	Daniel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170122&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170122&Relationship=2ndParent



