

Frederick William Hudson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080553
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Hudson?
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Dec 1853
Witnesses	Frederick William Hudson?; Susannah Ball
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 207, Entry 414
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Caswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080553&Relationship=Groom
Witnessed Marriage Of	Eliza Mattock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080553&Relationship=Bride



