

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067587
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Pennington St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1807
Occupation (As Documented)	Pocket Bookmaker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Birth	19 Feb 1807
Register	Baptisms 1799 - 1810, Page 229, Entry 9
Source	LDS Film 1656377
Parent Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067587&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067587&Relationship=2ndParent



