

Peter Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232666
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morgan
Gender	Male
Abode	Wilbraham St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1851
Register	Baptisms 1851 - 1852, Page 323, Entry 2580
Source	LDS Film 93886
Parent Of	Martha Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232666&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232666&Relationship=2ndParent



