

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1855
Witnesses	William Hornby; Hannah Taylor
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Off. Min.
Register	Marriages 1855 - 1856, Page 132, Entry 264
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083455&Relationship=Groom
Witnessed Marriage Of	Margaret Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083455&Relationship=Bride



