

Peter Horighash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001485
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Horighash
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1718
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 May 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 39
Source	LDS Film 1656376
Parent Of	Sarah Horighash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001485&Relationship=Baptised



