

Jane Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130014
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dyer
Gender	Female
Abode	Ashton Street, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Aug 1819
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 154, Entry 1231
Source	LDS Film 1468980
Parent	John Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130014&Relationship=1stParent
Parent	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130014&Relationship=2ndParent



