

William Joseph Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Grace
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Oct 1830
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Harriet Sheridan; Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 131, Entry 392
Source	LDS Film 1545924
Witnessed By	Harriet Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072720&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072720&Relationship=Witness_2
Married To	Sarah Hammersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072720&Relationship=Bride



