

Timothy Weellwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005594
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Weellwright
Gender	Male
Abode	Parradice St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 36
Source	LDS Film 1656376
Parent Of	Martha Weellwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005594&Relationship=Baptised



