

Joseph Stenson Embly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182782
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Stenson
Surname	Embly
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Gloucester St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 386, Entry 3081
Source	LDS Film 93884
Parent	Joseph Embly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182782&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182782&Relationship=2ndParent



