

Moses Daggars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057865
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Daggars
Gender	Male
Abode	Stanley St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1803
Occupation (As Documented)	Chimney Sweep
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	30 Sep 1803
Register	Baptisms 1799 - 1810, Page 152, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Daggars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057865&Relationship=2ndParent
Moses Daggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057865
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Daggers
Abode	Stanley St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1803
Occupation (As Documented)	Chimney Sweep
Occupation (Standardised)	Chimney Sweep
Date Of Child's Death	22 Nov 1803
Register	Burials 1803 - 1804, Page 3, Entry 192
Source	LDS Film 93833
Parent Of	Thomas Daggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052975&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052975&Relationship=2ndParent
Moses Daggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057865
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Daggers
Gender	Male
Abode	Pall Mall
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Oct 1805
Register	Baptisms 1805, Entry 1306
Source	LDS Film 1068889
Parent Of	Moses Daggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061590&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061590&Relationship=2ndParent
Moses Daggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057865
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Daggers
Abode	Forest St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Jul 1810
Register	Burials 1810 - 1812 , Page 4, Entry 162
Source	LDS Film 93833
Parent Of	Moses Daggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057911&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057911&Relationship=2ndParent



