

Richard Johnson Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237427
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Johnson
Surname	Lockett
Gender	Male
Abode	Canning St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Apr 1855
Register	Baptisms 1855 - 1856, Page 99, Entry 787
Source	LDS Film 93887
Parent Of	George Alexander Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237427&Relationship=Baptised
Married To	Elizabeth Mary Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237427&Relationship=2ndParent



