

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052754
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Nov 1815
Witnesses	Samuel Powell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 221, Entry 663
Source	LDS Film 1656150
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052754&Relationship=Groom
Witnessed Marriage Of	Charlotte Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052754&Relationship=Bride



