

Elizabeth Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020914
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Grace
Married Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1824
Status	Spinster
Witnesses	Martha Lichfield; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 73, Entry 219
Source	LDS Film 93918
Witnessed By	Martha Lichfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020914&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020914&Relationship=Witness_2
Married To	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020914&Relationship=Groom



