

Fredrick William Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225895
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Middle or Other Names	William
Surname	Irving
Parent's Occupation (As Documented)	Starch Manufacturer
Parent's Occupation (Standardised)	Starch Manufacturer
Gender	Male
Abode	Salisbury St. Everton
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	7 Jan 1836
Baptising Minister	J. Picton Offg. Minr.
Register	Baptisms 1830 - 1863, Page 25, Entry 196
Source	LDS Film 1656015
Parent	James Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225895&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225895&Relationship=2ndParent



