

Arthur Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095020
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Derbyshire
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Sep 1801
Date Of Death	9 Sep 1801
Age At Death	1y 4m
Age At Death (Months)	4
Age At Death (Years)	1
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 54, Entry 21
Source	LDS Film 1647560
Parent	William Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095020&Relationship=1stParent
Parent	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095020&Relationship=2ndParent



