

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060753
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1839
Witnesses	George Wilkinson; Margaret Ashbrook
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 206, Entry 412
Source	LDS Film 93844
Witnessed Marriage Of	Thomas George Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060753&Relationship=Groom
Witnessed Marriage Of	Mary Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060753&Relationship=Bride



