

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1717
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Register	Marriages 1704 - 1737, Page 204, Entry 33
Source	LDS Film 1656376
Married To	[unnamed] Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000493&Relationship=Bride



