

William Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riding
Gender	Male
Abode	Skelhorne Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1826
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1825 - 1826, Page 289, Entry 2310
Source	LDS 1656419
Parent Of	Mary Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119075&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119075&Relationship=2ndParent



