

Henry Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192884
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dugdale
Gender	Male
Abode	Craven St.
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1848
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1851, Page 179, Entry 1425
Source	LDS Film 1656153
Parent Of	Joseph Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192884&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192884&Relationship=2ndParent



