

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184527
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Finch St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 124, Entry 988
Source	LDS Film 93884
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184527&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184527&Relationship=2ndParent



