

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435847
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Burn's Place
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1856
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1850 - 1876, Page 51, Entry 403
Source	LDS Film 2147909
Parent Of	Joseph Borthwick Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435847&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435847&Relationship=2ndParent



