

Mary Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129665
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Croston
Gender	Female
Abode	Sparling Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Oct 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 110, Entry 882
Source	LDS Film 1468980
Parent Of	James Wainwright Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129665&Relationship=Deceased
Married To	Thomas Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129665&Relationship=1stParent



