

Robert McGaa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGaa
Gender	Male
Abode	Trafalgar St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 974
Source	LDS Film 93873
Parent Of	Jane McGaa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079453&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079453&Relationship=2ndParent



