

Alexander MacEachen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185421
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	MacEachen
Gender	Male
Abode	Duke St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1844 -1846, Page 236, Entry 1886
Source	LDS Film 93884
Parent Of	Malcolm Alexander MacEachen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185421&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185421&Relationship=2ndParent



