

William Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doyle
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Apr 1812
Date Of Child's Death	19 Apr 1812
Register	Burials 1790 - 1812, Page 112, Entry 66
Source	LDS Film 1647560
Parent Of	Margaret Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096328&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096328&Relationship=2ndParent



