

Robert Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035717
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Macdonald
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Dorothy Robinson, (X); James Doyle
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 279, Entry 1943
Source	LDS Film 93843
Witnessed By	Dorothy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035717&Relationship=Witness_1
Witnessed By	James Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035717&Relationship=Witness_2
Married To	Bridget Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035717&Relationship=Bride



