

Samuel Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007275
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mylcrist
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1798
Witnesses	Edward Coventry; Samuel Mylcrist
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Page number duplicate
Register	Marriages 1797 - 1798, Page 423, Entry 367
Source	LDS Film 93839
Witnessed Marriage Of	William Adlard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007275&Relationship=Groom
Witnessed Marriage Of	Elizabeth Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007275&Relationship=Bride



