

Samuel Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026568
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morton
Gender	Male
Abode	Blundell Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Nov 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 20
Source	LDS Film 1656377
Parent Of	Margaret Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026568&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026568&Relationship=2ndParent



