

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Jun 1859
Witnesses	John Haynes; Rebecca Irving
Marriage Type	Licence
Marrying Minister	Samuel Sampson
Register	Marriages 1837 - 1860, Page 226, Entry 453
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087435&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087435&Relationship=Bride



