

Robert Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031678
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Saul
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edith Shaw, (X); William Dixon
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Notes	With consent of Thomas Waterson father of the said minor
Register	Marriages 1833 - 1834, Page 285, Entry 855
Source	LDS Film 93919
Witnessed By	Edith Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031678&Relationship=Witness_1
Witnessed By	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031678&Relationship=Witness_2
Married To	Catherine Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031678&Relationship=Bride



