

Edmund Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018408
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Mawdsley
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jan 1821
Occupation (As Documented)	Gun___
Occupation (Standardised)	Gunsmith??
Marriage Type	Banns
Marrying Minister	James Smith Offtg. Minister
Register	Marriages 1821 from the Bishop's Transcripts, Page 2, Entry 30
Source	LDS Film 1068890
Married To	Mary Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018408&Relationship=Bride



