

William Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilding
Gender	Male
Abode	St. Anne St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1855
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1855 - 1856, Page 40, Entry 314
Source	LDS Film 93887
Parent Of	William Henry Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236954&Relationship=Baptised
Married To	Ellen Jane Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236954&Relationship=2ndParent



