

William Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Nov 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 15, Entry 116
Source	LDS Film 1546115
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433775&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433775&Relationship=2ndParent



