

Joseph Edwin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183597
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Edwin
Surname	Evans
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Flint St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 8, Entry 58
Source	LDS Film 93884
Parent	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183597&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183597&Relationship=2ndParent



