

Henry Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127018
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stewart
Gender	Male
Abode	St James St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1828
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1827 - 1828, Page 324, Entry 2587
Source	LDS Film 1656419
Parent Of	Emily Mary Gordon Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127018&Relationship=Baptised
Married To	Eliza Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127018&Relationship=2ndParent



