

Richard Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222173
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Newton
Gender	Male
Abode	Bent Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1803
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Apr 1803
Register	Baptisms 1803, Page 185, Entry 557
Source	LFS Film 93833
Parent Of	Ann Holme Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222173&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222173&Relationship=2ndParent



