

Jonathan Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047101
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Crompton
Gender	Male
Abode	Trueman St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1795
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1795 - 1804, Page 33, Entry 3
Source	LDS Film 93873
Parent Of	Mary Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047101&Relationship=Deceased



