

Ann Jane Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255640
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Slater
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Leed St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1860
Date Of Child's Birth	23 Jul 1860
Register	Baptisms 1860 - 1861, Page 111, Entry 883
Source	LDS Film 1656561
Parent Of	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255640&Relationship=Baptised
Married To	Thomas Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255640&Relationship=1stParent



