

James Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080580
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hatton
Gender	Male
Abode	Kirkdale
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1813
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1828, Page 1, Entry 2
Source	LDS Film 1656373
Parent Of	Jane Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080580&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080580&Relationship=2ndParent



