

Emily Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235072
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Leece
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 213, Entry 1699
Source	LDS Film 93887
Parent	James Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235072&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235072&Relationship=2ndParent



