

John James Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Abbott
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Richmond Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 313, Entry 2501
Source	LDS 1656419
Parent	John Edward Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119266&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119266&Relationship=2ndParent



