

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023431
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Mar 1827
Witnesses	Jonathan Davies; Jas. Taylor
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 98, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023431&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023431&Relationship=Bride



