

John Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonner
Gender	Male
Abode	Work-House
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Feb 1799
Register	Baptisms 1799, Page 81, Entry 177
Source	LDS Film 93833
Parent Of	Jane Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048638&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048638&Relationship=2ndParent



