

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039482
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Pitt St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8006
Source	LDS Film 1656195
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039482&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039482&Relationship=2ndParent



