

Thomas Watters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watters
Gender	Male
Abode	3 Clark Street, Toxth Park
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Aug 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full age
Status	Bachelor
Witnesses	Richard Burgess; Sarah King
Marriage Type	Banns
Marrying Minister	Stephen B, Sutton, Incumbent
Register	Marriages 1851 - 1861, Page 4, Entry 8
Source	LDS Film 1656019
Witnessed By	Richard Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079309&Relationship=Witness_1
Witnessed By	Sarah King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079309&Relationship=Witness_2
Married To	Ellen Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079309&Relationship=Bride



