

Jonathan Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040335
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Duckworth
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1841
Witnesses	Jonathan Duckworth; Hannah Smith
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 107, Entry 214
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Turley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040335&Relationship=Groom
Witnessed Marriage Of	Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040335&Relationship=Bride



