

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Kaye Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Aug 1819
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 27, Entry 114
Source	LDS Film 1656375
Parent	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065263&Relationship=1stParent
Parent	Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065263&Relationship=2ndParent



