

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1799
Witnesses	William Potter; Thos. Baskefield
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 274, Entry 437
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068203&Relationship=Groom
Witnessed Marriage Of	Maria Digrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068203&Relationship=Bride



