

Richard Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017903
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crane
Gender	Male
Abode	Pall Mall
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1779
Notes	[Baptism date obscured, between 14 and 16 May]
Register	Baptisms 1776 - 1779, Page 44, Entry 270
Source	LDS Film 93833
Parent Of	John Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017903&Relationship=Baptised



