

Daniel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436614
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	3 Dec 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 13, Entry 100
Source	LDS Film 1546115
Parent	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436614&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436614&Relationship=2ndParent



