

Henry Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062432
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hewitt
Gender	Male
Abode	Marlborough St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1848
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Jones; Sarah Carter, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 223, Entry 446
Source	LDS Film 1656509
Witnessed By	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062432&Relationship=Witness_1
Witnessed By	Sarah Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062432&Relationship=Witness_2
Married To	Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062432&Relationship=Bride



